4/28/98,2236,JF1SEK,18,SSB
4/28/98,2237,JA0DAI,18,SSB
4/28/98,2237,JE4WKR,18,SSB
4/28/98,2237,JA4EIS,18,SSB
4/28/98,2237,JH1SCD,18,SSB
4/28/98,2237,JA5AUC,18,SSB
4/28/98,2239,ZL2AAG,18,SSB
4/28/98,2240,JS6BLS/1,18,SSB
4/28/98,2242,JA0UUA,18,SSB
4/28/98,2242,JF1RDH,18,SSB
4/28/98,2242,JA7ASF,18,SSB
4/28/98,2243,7M2CAG,18,SSB
4/28/98,2244,JL1OYU/2,18,SSB
4/28/98,2244,JA5AOF,18,SSB
4/28/98,2244,JE3GEL,18,SSB
4/28/98,2244,JI3ICD,18,SSB
4/28/98,2245,JA1VND,18,SSB
4/28/98,2245,JH2QMT,18,SSB
4/28/98,2245,JR4VMS,18,SSB
4/28/98,2246,JA2GKC,18,SSB
4/28/98,2246,JA7HQK,18,SSB
4/28/98,2247,ZL1APP,18,SSB
4/28/98,2247,ZL2ACE,18,SSB
4/28/98,2336,VK1PRG,21,SSB
4/28/98,2344,JG0JLO,21,CW
4/28/98,2344,ZL1AMM,21,CW
4/28/98,2345,JS6BLS/1,21,CW
4/28/98,2345,WC7N,21,CW
4/28/98,2346,JA0DAI,21,CW
4/28/98,2346,JA7WKG,21,CW
4/28/98,2346,JR0JCB,21,CW
4/28/98,2346,JA8KMA,21,CW
4/28/98,2347,JF0POA,21,CW
4/28/98,2347,JA0JSJ,21,CW
4/28/98,2348,N7ET/DU7,21,CW
4/28/98,2348,JE1SYN,21,CW
4/28/98,2348,JA7ECT,21,CW
4/28/98,2349,JA1VLK,21,CW
4/28/98,2349,JH0FWV,21,CW
4/28/98,2349,JA1CLW,21,CW
4/28/98,2349,JM1TWR,21,CW
4/28/98,2350,JA2KSO,21,CW
4/28/98,2351,JI1DHY,21,CW
4/28/98,2351,JG2NXV,21,CW
4/28/98,2352,JA0MGR,21,CW
4/28/98,2352,JL1OYU/2,21,CW
4/28/98,2352,JI8XET,21,CW
4/28/98,2354,JA6BCI,21,CW
4/28/98,2354,JA0GZZ,21,CW
4/28/98,2356,JH0VJY,21,CW
4/28/98,2356,JA4CSH,21,CW
4/28/98,2357,JA1WZV,21,CW
4/28/98,2357,JR3EQA,21,CW
4/29/98,0007,3D2SH,21,SSB
4/29/98,0010,JA8KMA,21,SSB
4/29/98,0010,JA4BTY,21,SSB
4/29/98,0018,JE1SYN,18,CW
4/29/98,0019,JE1PNX,18,CW
4/29/98,0021,JG1GGU,18,CW
4/29/98,0022,JI1DHY,18,CW
4/29/98,0022,JA7KY,18,CW
4/29/98,0023,JA7BWT,18,CW
4/29/98,0023,JG0JLO,18,CW
4/29/98,0023,JL1OYU/2,18,CW
4/29/98,0025,JR3SPV,18,CW
4/29/98,0025,JF2KOZ,18,CW
4/29/98,0026,JK1VMC,18,CW
4/29/98,0026,JA7LMZ,18,CW
4/29/98,0027,JA7WKG,18,CW
4/29/98,0028,JH1FSF,18,CW
4/29/98,0029,JR3HZW,18,CW
4/29/98,0029,JA4JBZ,18,CW
4/29/98,0029,JH4VDP,18,CW
4/29/98,0030,JA5AOF,18,CW
4/29/98,0030,JA7ZP,18,CW
4/29/98,0030,JH1DGY,18,CW
4/29/98,0030,JA8DNV,18,CW
4/29/98,0032,JM1TWR,18,CW
4/29/98,0032,JA1DDZ,18,CW
4/29/98,0033,JA2EPW,18,CW
4/29/98,0033,JR2THL,18,CW
4/29/98,0034,JN1KKN,18,CW
4/29/98,0034,JR6KRI,18,CW
4/29/98,0035,JH1OAI,18,CW
4/29/98,0036,JH1SJN,18,CW
4/29/98,0036,JA6CNL,18,CW
4/29/98,0036,JM1CYJ,18,CW
4/29/98,0036,JR3PZW/1,18,CW
4/29/98,0037,JH1XUM,18,CW
4/29/98,0037,JA1DM,18,CW
4/29/98,0038,JI8MAF,18,CW
4/29/98,0038,JH0TYE,18,CW
4/29/98,0039,JA1GTF,18,CW
4/29/98,0041,JA1WSX,18,CW
4/29/98,0041,JF1OVM,18,CW
4/29/98,0042,JR1GMK,18,CW
4/29/98,0042,JL1BFC,18,CW
4/29/98,0042,PY3ZM,18,CW
4/29/98,0042,JH7NTJ,18,CW
4/29/98,0045,JA6RCH,24,CW
4/29/98,0045,JA5AVI,24,CW
4/29/98,0046,JA1OZU,24,CW
4/29/98,0046,JA1HGY,24,CW
4/29/98,0046,JL1OYU/2,24,CW
4/29/98,0046,JA1BNW,24,CW
4/29/98,0046,7K1KKK,24,CW
4/29/98,0046,JA1AYL,24,CW
4/29/98,0046,JA0DAI,24,CW
4/29/98,0048,JA5HQH,24,CW
4/29/98,0048,JE1DXC,24,CW
4/29/98,0048,JH4VDP,24,CW
4/29/98,0049,JL1BFC,24,CW
4/29/98,0049,JH1OAI,24,CW
4/29/98,0049,JH1LPZ,24,CW
4/29/98,0050,JH1LPF,24,CW
4/29/98,0050,JA1JRK,24,CW
4/29/98,0050,JF2KOZ,24,CW
4/29/98,0050,JA1SGU,24,CW
4/29/98,0051,JR3IIR,24,CW
4/29/98,0051,JA1WSX,24,CW
4/29/98,0051,JA2JPA,24,CW
4/29/98,0052,JR3PZW/1,24,CW
4/29/98,0052,JH4OSR,24,CW
4/29/98,0053,JH1FSF,24,CW
4/29/98,0053,JA1RKI,24,CW
4/29/98,0053,JM1TWR,24,CW
4/29/98,0053,JA1GTF,24,CW
4/29/98,0054,JA1IFP,24,CW
4/29/98,0054,JH4CPC,24,CW
4/29/98,0055,JH1NPQ,24,CW
4/29/98,0056,JA1HP,24,CW
4/29/98,0056,JJ2QXI,24,CW
4/29/98,0057,JA6LCJ/1,24,CW
4/29/98,0057,JA1IDY,24,CW
4/29/98,0058,JH3QCN,24,CW
4/29/98,0058,JA4EFV,24,CW
4/29/98,0058,JA1GRM,24,CW
4/29/98,0059,JR8FEK,24,CW
4/29/98,0100,JA5CEX,24,CW
4/29/98,0100,JA2EWE,24,CW
4/29/98,0100,JH3IMR,24,CW
4/29/98,0100,JF3KNW,24,CW
4/29/98,0101,JA1CHN,24,CW
4/29/98,0101,JR5XPG,24,CW
4/29/98,0102,JA5WIZ,24,CW
4/29/98,0102,JA3CSZ,24,CW
4/29/98,0104,JA3IUB,24,CW
4/29/98,0104,JA3NTE,24,CW
4/29/98,0105,JA5EY,24,CW
4/29/98,0105,JA7IC,24,CW
4/29/98,0105,JA6GT,24,CW
4/29/98,0105,JA7LMZ,24,CW
4/29/98,0106,JR6ORC,24,CW
4/29/98,0107,JA5AOF,24,CW
4/29/98,0107,JE6IBJ,24,CW
4/29/98,0107,JA7BWT,24,CW
4/29/98,0108,JA4ITW,24,CW
4/29/98,0108,JP1SAP,24,CW
4/29/98,0109,JH0TYE,24,CW
4/29/98,0109,JH0BDK,24,CW
4/29/98,0109,JA7DDK,24,CW
4/29/98,0110,JF7RKV,24,CW
4/29/98,0111,JA1XGQ,24,CW
4/29/98,0111,JA6COW,24,CW
4/29/98,0111,JA3AJ,24,CW
4/29/98,0112,JR3WIX,24,CW
4/29/98,0115,JA5AVI,24,SSB
4/29/98,0115,JA6COW,24,SSB
4/29/98,0115,JA1JRK,24,SSB
4/29/98,0116,JA1XGQ,24,SSB
4/29/98,0117,JA7BWT,24,SSB
4/29/98,0117,JA0DAI,24,SSB
4/29/98,0117,JA1GRM,24,SSB
4/29/98,0117,JA1HGY,24,SSB
4/29/98,0118,JE1DXC,24,SSB
4/29/98,0118,JA5HQH,24,SSB
4/29/98,0119,JA1WVK,24,SSB
4/29/98,0120,JH1SJN,24,SSB
4/29/98,0120,JA4ITW,24,SSB
4/29/98,0121,JH4CPC,24,SSB
4/29/98,0121,JA2BY,24,SSB
4/29/98,0121,JG0JLO,24,SSB
4/29/98,0122,JA2DPC,24,SSB
4/29/98,0122,JF5APX,24,SSB
4/29/98,0123,JL1WPQ,24,SSB
4/29/98,0123,JA1CLW,24,SSB
4/29/98,0123,JH1OAI,24,SSB
4/29/98,0123,JH0TYE,24,SSB
4/29/98,0123,JF2KOZ,24,SSB
4/29/98,0127,JJ2QXI,24,SSB
4/29/98,0127,JA1ETQ,24,SSB
4/29/98,0129,JA3NTE,24,SSB
4/29/98,0129,JH1LPF,24,SSB
4/29/98,0130,JI1DHY,24,SSB
4/29/98,0132,JL1OYU/2,24,SSB
4/29/98,0437,JG1GGU,24,SSB
4/29/98,0439,JA1BNW,24,SSB
4/29/98,0452,JG1GGU,24,CW
4/29/98,0454,JL1WPQ,24,CW
4/29/98,0456,JM1LJS,24,CW
4/29/98,0456,JL1HOV,24,CW
4/29/98,0502,JA1SLS,21,CW
4/29/98,0503,JH3LIB,21,CW
4/29/98,0503,JJ2LPV,21,CW
4/29/98,0504,JL2AXU,21,CW
4/29/98,0504,JA2ACI,21,CW
4/29/98,0504,JI8DGO,21,CW
4/29/98,0504,JP3KTT,21,CW
4/29/98,0506,JM1LJS,21,CW
4/29/98,0507,JA7EDZ/QRP,21,CW
4/29/98,0507,JA2CYL,21,CW
4/29/98,0507,JE8IVF,21,CW
4/29/98,0509,JA8XJF,21,CW
4/29/98,0509,JH8OCV,21,CW
4/29/98,0510,JF2MXU,21,CW
4/29/98,0510,JG3SLJ,21,CW
4/29/98,0511,YB0ECT,21,CW
4/29/98,0512,JF0JYR,21,CW
4/29/98,0512,JA7BWT,21,CW
4/29/98,0512,JA8GTA,21,CW
4/29/98,0512,7M4GND,21,CW
4/29/98,0513,JI1NIB,21,CW
4/29/98,0513,7M1UIS,21,CW
4/29/98,0513,JH1PQD,21,CW
4/29/98,0514,JA8AQ,21,CW
4/29/98,0514,JE1DXC,21,CW
4/29/98,0514,JH0MHE,21,CW
4/29/98,0516,JA9TSI,21,CW
4/29/98,0516,JA2ZK,21,CW
4/29/98,0516,JA1WVK,21,CW
4/29/98,0516,JR7INP,21,CW
4/29/98,0518,JH0BDK,21,CW
4/29/98,0518,JH0INP,21,CW
4/29/98,0519,JA0NFP,21,CW
4/29/98,0519,JA1JXT,21,CW
4/29/98,0519,JH8SYG,21,CW
4/29/98,0520,JR1EGA,21,CW
4/29/98,0520,UA0IA/MM,21,CW
4/29/98,0520,JI1GYC,21,CW
4/29/98,0521,JA7KQC,21,CW
4/29/98,0521,JI1FIY,21,CW
4/29/98,0521,JA8DJY,21,CW
4/29/98,0522,PY3ZM,21,CW
4/29/98,0522,VK3RP,21,CW
4/29/98,0522,JA1BNW,21,CW
4/29/98,0523,JA2GWL,21,CW
4/29/98,0523,JE3JLB,21,CW
4/29/98,0524,JA7MYQ,21,CW
4/29/98,0524,JA4SZ,21,CW
4/29/98,0525,JA8SSW,21,CW
4/29/98,0525,JG1GGU,21,CW
4/29/98,0525,JL1WPQ,21,CW
4/29/98,0525,JA6PSP,21,CW
4/29/98,0526,JA1RKI,21,CW
4/29/98,0526,JA1CZI,21,CW
4/29/98,0526,JH0GHZ,21,CW
4/29/98,0527,JA2HO,21,CW
4/29/98,0527,JA2DPC,21,CW
4/29/98,0528,JH0TYE,21,CW
4/29/98,0528,JH4JLV,21,CW
4/29/98,0529,JA1DDZ,21,CW
4/29/98,0542,JA7BWT,21,RTTY
4/29/98,0542,JA0DAI,21,RTTY
4/29/98,0543,JA1WVK,21,RTTY
4/29/98,0545,JJ2LPV,21,RTTY
4/29/98,0546,JE1DXC,21,RTTY
4/29/98,0546,JH2QMT,21,RTTY
4/29/98,0547,JG1GGU,21,RTTY
4/29/98,0548,JK2VOC,21,RTTY
4/29/98,0548,JG1TLY,21,RTTY
4/29/98,0549,JA1WSK,21,RTTY
4/29/98,0551,JA2BY,21,RTTY
4/29/98,0552,JA1JRK,21,RTTY
4/29/98,0552,JP3KTT,21,RTTY
4/29/98,0553,JA1HGY,21,RTTY
4/29/98,0554,JE1LFX,21,RTTY
4/29/98,0555,JA1IDY,21,RTTY
4/29/98,0556,JA1EOD,21,RTTY
4/29/98,0558,JH1IAQ,21,RTTY
4/29/98,0559,JA1JSF/QRP,21,RTTY
4/29/98,0604,JJ2LPV,21,SSB
4/29/98,0605,JA7BWT,21,SSB
4/29/98,0606,JA1WVK,21,SSB
4/29/98,0606,JK2JKL,21,SSB
4/29/98,0607,JG1TLY,21,SSB
4/29/98,0607,JJ2QXI,21,SSB
4/29/98,0608,JK7OSL,21,SSB
4/29/98,0608,JJ3HGJ,21,SSB
4/29/98,0608,JA7IF,21,SSB
4/29/98,0609,JA3AJ,21,SSB
4/29/98,0609,JH3PAM,21,SSB
4/29/98,0610,7M4GND,21,SSB
4/29/98,0610,JA1JRK,21,SSB
4/29/98,0611,JM1HQZ,21,SSB
4/29/98,0611,JM2VYA,21,SSB
4/29/98,0612,7L2OHM,21,SSB
4/29/98,0612,JA2DPC,21,SSB
4/29/98,0612,JG3PXA,21,SSB
4/29/98,0612,JO3PTW,21,SSB
4/29/98,0612,JE1CAY,21,SSB
4/29/98,0612,JK3BLD,21,SSB
4/29/98,0613,JG1PED,21,SSB
4/29/98,0613,JL1RUC,21,SSB
4/29/98,0613,7M4AEI,21,SSB
4/29/98,0614,JG1GGU,21,SSB
4/29/98,0614,JA2JPA,21,SSB
4/29/98,0614,JL1CZF,21,SSB
4/29/98,0614,JF1UBU,21,SSB
4/29/98,0615,JH8RWQ,21,SSB
4/29/98,0615,JA1HGY,21,SSB
4/29/98,0615,JA1MZL,21,SSB
4/29/98,0616,JG1GCO,21,SSB
4/29/98,0616,7M4AEI,21,SSB
4/29/98,0616,7M1UIS,21,SSB
4/29/98,0616,JA7AQR,21,SSB
4/29/98,0616,JH1NPQ,21,SSB
4/29/98,0617,JL1HOV,21,SSB
4/29/98,0617,JR1KAG,21,SSB
4/29/98,0617,JE2LUN,21,SSB
4/29/98,0617,JA4JBZ,21,SSB
4/29/98,0617,JA2KPV,21,SSB
4/29/98,0618,JA3LEZ,21,SSB
4/29/98,0618,JG1JHI,21,SSB
4/29/98,0619,JG0TCL,21,SSB
4/29/98,0619,JA2HXV,21,SSB
4/29/98,0619,JH1SJN,21,SSB
4/29/98,0620,JA5ADR,21,SSB
4/29/98,0620,JK2ATW,21,SSB
4/29/98,0620,JA1KJK,21,SSB
4/29/98,0620,JG2NXV,21,SSB
4/29/98,0621,JA1QCA,21,SSB
4/29/98,0621,JE8BKW,21,SSB
4/29/98,0621,JA0GZZ,21,SSB
4/29/98,0622,JA1WSK,21,SSB
4/29/98,0622,JA2NYT,21,SSB
4/29/98,0623,JA2SI,21,SSB
4/29/98,0625,JA2FCN,21,SSB
4/29/98,0625,JR9OPJ,21,SSB
4/29/98,0626,7M2OWD,21,SSB
4/29/98,0626,JA1CLW,21,SSB
4/29/98,0626,JH6EJG,21,SSB
4/29/98,0626,JL1XMN,21,SSB
4/29/98,0627,JI1IHE/7,21,SSB
4/29/98,0628,JH1IAQ,21,SSB
4/29/98,0629,JL1TXC,21,SSB
4/29/98,0629,JH5BHP,21,SSB
4/29/98,0630,JE1CCD,21,SSB
4/29/98,0630,JH4RCD/1,21,SSB
4/29/98,0630,JM1CYJ,21,SSB
4/29/98,0631,JL7SNM,21,SSB
4/29/98,0631,JH0MHE,21,SSB
4/29/98,0633,JI3LCH,21,SSB
4/29/98,0633,JA2JW,21,SSB
4/29/98,0633,JJ6KZJ,21,SSB
4/29/98,0634,JQ2JNQ,21,SSB
4/29/98,0634,JH1IYD,21,SSB
4/29/98,0634,JH1FTS,21,SSB
4/29/98,0635,JA5BGK,21,SSB
4/29/98,0635,JN1OUO,21,SSB
4/29/98,0636,JF2UPM,21,SSB
4/29/98,0636,JA2FUP,21,SSB
4/29/98,0636,JA7MGP,21,SSB
4/29/98,0637,JR0JCB,21,SSB
